Subject,Start Date,Start Time,Location,Description
Rugby Club Sablais EDR: M8,2024-05-22,14:00,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694227  
14h => 15h15   –   Référent Mickaël LOUINEAU"
Rugby Club Sablais EDR: M10,2024-05-22,14:00,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694279  
14h => 15h30   –   Référent : Titice MORICEAU"
Rugby Club Sablais EDR: M6,2024-05-22,15:30,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694178  
15h30 => 16h15   –   Référent Mickaël LOUINEAU"
Rugby Club Sablais EDR: M12,2024-05-22,16:30,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694370  
16h30 => 18h   –   Référent Loïc RAFFOUX / Théo"
Rugby Club Sablais EDR: M14,2024-05-22,16:30,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694457  
16h30 => 18h   –   Référent Benjamin BROUSSARD"
Rugby Club Sablais EDR: M12,2024-05-24,17:30,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694413  
17h30 => 19h   –   Référent Loïc RAFFOUX / Théo"
Rugby Club Sablais EDR: M14,2024-05-24,17:45,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694517  
17h45 => 19h15 – Référent Benjamin BROUSSARD"
Rugby Club Sablais EDR: M10,2024-05-25,10:00,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694323  
10h => 11h30   –   Référent : Titisse MORICEAU"
Rugby Club Sablais EDR: M8,2024-05-25,10:00,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694638  
10h => 11h15   –   Référent Mickaël LOUINEAU"
Rugby Club Sablais EDR: M14 / Festival à XV / Cloture à X,2024-05-25,10:00,A définir,https://rugbyclubsablaisedr.yaentrainement.fr/events/17705470
Rugby Club Sablais EDR: M8,2024-05-29,14:00,"Stade Pierre Escalier, Rue Eric Tabarly","https://rugbyclubsablaisedr.yaentrainement.fr/events/17694228  
14h => 15h15   –   Référent Mickaël LOUINEAU"
